﻿Population at 1 January. By sex and five-year age group
Montsià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:22&lang=en
;Males;Females;Total
From 0 to 4 years;1314;1290;2604
From 5 to 9 years;1607;1537;3144
From 10 to 14 years;1918;1793;3711
From 15 to 19 years;2024;1718;3742
From 20 to 24 years;1835;1629;3464
From 25 to 29 years;1728;1571;3299
From 30 to 34 years;1842;1788;3630
From 35 to 39 years;2247;2102;4349
From 40 to 44 years;2983;2716;5699
From 45 to 49 years;2947;2693;5640
From 50 to 54 years;2795;2602;5397
From 55 to 59 years;2420;2410;4830
From 60 to 64 years;2225;2192;4417
From 65 to 69 years;1861;1934;3795
From 70 to 74 years;1649;1742;3391
From 75 to 79 years;1322;1450;2772
From 80 to 84 years;925;1187;2112
From 85 to 89 years;690;1027;1717
From 90 to 94 years;295;514;809
From 95 to 99 years;61;129;190
100 years and over;10;22;32
Total;34698;34046;68744

