﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Llorenç d'Hortons. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082227
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;2;0;2;1;1;2;50;7;57;2;0;2;0;0;0;57;8;65
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Indústria química;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6
Const. maquin. mat. elèctric;1;1;2;1;0;1;2;2;4;3;0;3;0;0;0;1;0;1;18;1;19;0;0;0;26;4;30
Material transport;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Alimentació i begudes;0;0;0;1;0;1;0;0;0;3;3;6;0;0;0;0;0;0;16;1;17;0;0;0;20;4;24
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;3;0;3;0;1;1;0;0;0;5;7;12;0;0;0;8;9;17
Suro i fusta;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;14;2;16;0;0;0;16;4;20
Paper i arts gràfiques;0;0;0;0;0;0;1;1;2;3;0;3;0;0;0;1;0;1;12;4;16;0;0;0;17;5;22
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;2;0;2;2;3;5;0;0;0;1;1;2;1;0;1;41;3;44;0;0;0;47;8;55
Comerç i reparació;1;2;3;1;0;1;3;4;7;8;11;19;0;2;2;0;0;0;12;1;13;0;0;0;25;20;45
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;1;1;5;7;12;0;0;0;0;0;0;0;0;0;5;9;14
Transport i act. annexes;0;1;1;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;9;0;9;0;0;0;11;3;14
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Assegurances i finances;0;0;0;0;0;0;3;3;6;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;4;4;8
Servei empr. lloguers;4;1;5;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;1;7
Adm. pública defensa i SS;1;2;3;2;0;2;1;5;6;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;5;9;14
Educació i investigació;3;6;9;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;3;9;12
Sanitat i assis. social;3;2;5;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;0;11;11;0;0;0;4;0;4;0;0;0;4;13;17
Total;15;17;32;8;0;8;16;29;45;26;17;43;10;25;35;53;7;60;146;23;169;0;0;0;274;118;392

