﻿Población. Por año de llegada a la vivienda
Masquefa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081192&lang=es
;2021
2020;855
2019;762
2018;954
2017;429
2016;420
2011-2015;1026
2001-2010;2901
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;768
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1032
No consta;471
Total;9615

