﻿Indicadors d'habitatges
Oristà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081516
;2021
Proporció d'habitatges principals (%);61,2
Proporció d'habitatges no principals (%);38,8
Proporció d'habitatges principals de propietat (%);64,0
Proporció d'habitatges principals de lloguer (%);18,8
Proporció d'habitatges principals en altre règim de tinença (%);17,3
Proporció d'habitatges principals de fins a 45 m2 (%);0,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);1,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);13,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,3
Proporció d'habitatges principals de més de 120 m2 (%);60,9
Proporció d'habitatges principals construïts fins al 1950 (%);70,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,7
Proporció d'habitatges principals construïts en 2001 o després (%);6,1

