﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;44;20;203;283
06/2020;16;31;21;197;265
03/2020;16;36;19;184;255
12/2019;17;35;17;209;278
09/2019;18;55;18;299;390
06/2019;16;37;18;325;396
03/2019;15;36;17;326;394
12/2018;16;37;19;310;382
09/2018;17;54;18;288;377
06/2018;18;35;19;285;357
03/2018;19;33;13;298;363
12/2017;18;30;11;289;348
09/2017;17;50;14;302;383
06/2017;17;32;18;307;374
03/2017;19;34;13;270;336
12/2016;21;49;13;275;358
09/2016;22;67;13;286;388
06/2016;24;42;12;301;379
03/2016;24;47;8;293;372
12/2015;24;33;8;286;351
09/2015;22;57;9;263;351
06/2015;22;45;8;227;302
03/2015;22;44;8;217;291
12/2014;22;43;8;198;271
09/2014;21;63;7;110;201
06/2014;22;49;8;89;168
03/2014;21;43;6;63;133
12/2013;18;41;5;61;125
09/2013;..;72;..;58;154
06/2013;20;57;10;59;146
03/2013;19;48;11;60;138
12/2012;21;44;10;59;134
09/2012;19;69;10;64;162
06/2012;22;55;10;67;154
03/2012;24;57;9;70;160
12/2011;22;76;11;71;180
09/2011;22;91;11;78;202
06/2011;20;79;22;85;206
03/2011;19;79;16;93;207
12/2010;19;84;21;95;219
09/2010;18;99;25;72;214
06/2010;17;85;11;79;192
03/2010;18;87;25;80;210
12/2009;17;82;23;70;192
09/2009;17;98;40;67;222
06/2009;17;87;44;68;216
03/2009;16;83;51;79;229
12/2008;16;121;54;77;268
09/2008;16;147;65;72;300
06/2008;18;158;56;67;299
03/2008;16;154;73;65;308

