﻿Impost de béns immobles de naturalesa urbana (IBI)
Espluga de Francolí, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430542&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2972;120416;971276;40517;327
2021;1990;2962;120085;968603;40542;327
2020;1990;2962;119894;967067;40477;326
2019;1990;2945;116047;936038;39405;318
2018;1990;2892;112953;911079;39057;315
2017;1990;2964;113127;931152;38167;314
2016;1990;2998;106333;945196;35468;315
2015;1990;2987;95400;1026100;31938;344
2014;1990;2921;85389;974030;29233;333
2013;1990;2918;72747;829828;24930;284
2012;1990;2892;72327;795598;25009;275
2011;1990;2876;71723;676348;24939;235
2010;1990;2724;63597;585725;23347;215
2009;1990;2462;56394;514314;22906;209
2008;1990;2400;53559;467571;22316;195
2007;1990;2368;51834;419859;21889;177
2006;1990;2333;50002;395012;21433;169

