﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Baronia de Rialb, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250426&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;6;77;37;9;63;37;15;140;74
2021;6;75;37;11;65;35;17;140;72
2020;5;74;37;11;66;36;16;140;73
2019;6;73;42;10;67;39;16;140;81
2018;6;70;45;10;63;37;16;133;82
2017;6;75;43;12;61;38;18;136;81
2016;7;83;39;11;64;36;18;147;75
2015;5;82;41;14;67;36;19;149;77
2014;6;79;39;14;60;37;20;139;76
2013;11;91;35;14;67;39;25;158;74
2012;13;88;35;15;65;39;28;153;74
2011;15;87;34;15;68;38;30;155;72
2010;17;93;28;16;70;37;33;163;65
2009;20;95;29;21;75;39;41;170;68
2008;22;95;32;17;71;39;39;166;71
2007;17;104;34;17;73;40;34;177;74
2006;18;102;32;16;71;42;34;173;74
2005;23;94;33;17;69;41;40;163;74
2004;24;90;35;16;70;44;40;160;79
2003;24;87;38;17;74;45;41;161;83
2002;21;89;36;14;72;44;35;161;80
2001;19;87;34;16;75;41;35;162;75
2000;17;88;34;15;74;38;32;162;72

