﻿Bovins
Senterada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252022
;1999;1989
     Total bovins;;
 explot.;3;12
 caps;152;264
     Vaques;;
 total;;
 explot.;2;7
 caps;68;86
 de llet;;
 explot.;0;6
 caps;0;78
 altres;;
 explot.;2;1
 caps;68;8
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;8
 caps;45;123
 mascles;;
 explot.;3;3
 caps;3;3
 braves;;
 explot.;1;7
 caps;42;120
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;6
 caps;3;16
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;5
 caps;3;15
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;10
 caps;36;39
 mascles;;
 explot.;3;2
 caps;15;6
 femelles;;
 explot.;3;9
 caps;21;33

