﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171175&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2862;513;3375;84;195;963;1083;2325;5706
Homes;1584;285;1869;63;108;507;630;1308;3174
Dones;1281;231;1512;21;90;462;453;1026;2529
Casat;4059;861;4920;165;2025;12;1953;4155;9078
Homes;2361;339;2700;99;1326;3;453;1881;4581
Dones;1698;522;2220;66;696;12;1500;2274;4494
Vidu;102;21;123;12;702;0;501;1215;1341
Homes;27;6;33;0;168;0;9;177;210
Dones;75;15;90;12;534;0;492;1038;1131
Separat o divorciat;876;150;1026;48;267;3;225;543;1572
Homes;405;60;465;24;132;0;78;234;699
Dones;471;93;564;27;132;3;147;309;873
No hi consta;237;120;357;45;33;48;828;954;1314
Homes;141;72;213;30;12;24;441;507;723
Dones;96;45;141;12;21;27;387;447;588
Total;8139;1665;9804;354;3222;1032;4593;9201;19005
Homes;4515;759;5274;213;1752;534;1614;4113;9387
Dones;3621;906;4527;141;1470;498;2982;5091;9618

