﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castelldefels
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080569&lang=es
;2001;1996;1991
Agricultura i ramaderia;135;112;87
Pesca;3;5;14
Indústries extractives;18;16;42
Indústries manufactureres;3868;3460;3076
Electricitat gas i aigua;106;86;68
Construcció;2584;1218;1423
Comerç i reparació;3788;2162;1903
Hostaleria;1688;1259;1061
Transport i comunicacions;2021;1297;920
Mediació financera;704;443;310
Immob. lloguers i serveis empr.;2214;1494;914
Adm. pública, defensa i SS;1208;981;549
Educació;1268;757;596
Sanitat i serveis socials;1307;704;441
Altres serveis;863;651;459
Personal domèstic;649;130;193
Organismes extraterrit.;1;6;6
Total;22425;14781;12062

