﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Borrassà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170268&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;0;0;0;4
dones;0;0;1;3;2;0;2;0;0;0;0;8
total;0;0;2;3;3;1;2;1;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;1;2;2;0;2;0;0;9
dones;2;4;2;2;0;0;0;0;0;0;0;10
total;2;5;2;3;1;2;2;0;2;0;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;1;0;3;2;2;2;0;0;14
dones;2;1;3;4;2;3;1;0;0;0;0;16
total;2;3;5;5;2;6;3;2;2;0;0;30
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;2;0;0;0;5
dones;0;2;1;2;0;1;0;0;1;0;0;7
total;0;2;2;2;0;2;1;2;1;0;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;1;8;0;5;8;5;0;29
dones;0;0;0;0;1;2;0;1;8;8;1;21
total;0;0;1;1;2;10;0;6;16;13;1;50
Treballadors industrials;;;;;;;;;;;;
homes;4;6;7;9;5;9;7;2;7;2;0;58
dones;0;1;0;1;1;1;1;0;0;0;0;5
total;4;7;7;10;6;10;8;2;7;2;0;63
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;9;12;12;8;24;12;12;19;7;0;119
dones;4;8;7;12;6;7;4;1;9;8;1;67
total;8;17;19;24;14;31;16;13;28;15;1;186

