﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Esteve de Palautordera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082074&lang=es
;1991
    Telèfon;
 sí;263
 no;97
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;148
 aparells aparells aparells mòbils o fixos;198
 aparells aparells aparells aparells total;351
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;17
 no;343

