﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251333
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;0;0;2;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;0;0;2;2;2;4;0;0;0;1;11
Total;0;0;0;2;2;3;5;0;0;0;1;13
Ciències socials;;;;;;;;;;;;
Homes;1;2;2;0;1;4;1;0;0;0;0;11
Dones;0;4;5;0;0;2;0;0;0;0;0;11
Total;1;6;7;0;1;6;1;0;0;0;0;22
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;2;2;0;1;0;1;0;0;0;7
Total;0;1;2;2;0;1;0;1;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;1;0;0;0;2
Formació tècnica;;;;;;;;;;;;
Homes;2;2;1;0;0;1;1;0;0;0;0;7
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;2;2;1;0;1;1;1;0;0;0;0;8
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;1;0;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;0;2;0;1;1;1;0;0;0;0;0;5
Total;0;3;2;1;1;1;0;0;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;2;0;1;0;0;1;0;0;0;0;4
Total;0;2;0;1;0;0;2;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;0;1;0;0;0;0;0;0;3
Dones;1;2;2;6;2;1;0;0;0;0;0;14
Total;1;2;4;6;3;1;0;0;0;0;0;17
Total;;;;;;;;;;;;
Homes;3;5;9;1;2;7;4;1;0;0;0;32
Dones;1;13;11;12;6;8;5;1;0;0;1;58
Total;4;18;20;13;8;15;9;2;0;0;1;90

