﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:30
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;501;0;0;0;0;0;0;0;0;501
De 15 a 19 anys;657;10;3;1;0;0;0;0;0;671
De 20 a 24 anys;604;93;17;2;0;0;0;0;0;716
De 25 a 29 anys;421;233;122;14;1;1;0;0;0;792
De 30 a 34 anys;144;241;326;70;10;7;1;0;0;799
De 35 a 39 anys;61;124;356;114;31;9;1;1;1;698
De 40 a 44 anys;74;85;302;149;46;14;5;3;1;679
De 45 a 49 anys;55;95;240;133;40;18;2;4;4;591
De 50 a 54 anys;60;73;226;93;44;14;6;0;3;519
De 55 a 59 anys;84;131;257;110;62;30;13;2;6;695
De 60 a 64 anys;112;147;324;139;42;18;14;4;5;805
De 65 a 69 anys;131;163;276;114;49;22;11;4;12;782
De 70 a 74 anys;143;117;208;105;31;12;7;3;8;634
De 75 anys i més;320;199;362;188;75;33;18;8;9;1212
Total;3367;1711;3019;1232;431;178;78;29;49;10094

