﻿Coneixement del català dels ocupats per professió (CCO94)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171387
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;63;61;58;55;31;2
Científics i intel·lectuals;34;33;33;33;31;1
Tècnics i prof. de suport;54;54;47;51;26;0
Empleats administratius;94;93;86;88;52;1
Serveis i venedors;79;78;72;71;41;1
Act. agràries i pesqueres;8;7;7;7;3;1
Indústria i construcció;88;88;76;72;40;0
Instal. ,maquinària, muntadors;42;41;38;38;20;1
Treballadors no qualificats;83;83;55;64;22;0
Forces armades;0;0;0;0;0;0
Total;545;538;472;479;266;7

