﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:09
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;16779;2301;19080;1116;7686;1830;4038;14670;33744
De 16 a 19 anys;207;99;306;0;0;1221;285;1506;1812
De 20 a 24 anys;903;168;1071;15;0;504;531;1050;2124
De 25 a 29 anys;1395;207;1602;21;0;63;420;504;2112
De 30 a 34 anys;1503;192;1695;36;0;9;390;435;2133
De 35 a 39 anys;2037;198;2235;51;0;12;348;411;2646
De 40 a 44 anys;2613;243;2856;81;0;6;408;495;3348
De 45 a 49 anys;2616;258;2874;144;0;3;345;492;3366
De 50 a 54 anys;2202;288;2490;186;0;3;327;516;3006
De 55 a 59 anys;1950;318;2268;258;24;0;285;567;2838
De 60 a 64 anys;1083;324;1407;324;459;3;243;1029;2436
De 65 a 69 anys;189;0;189;0;1749;0;183;1932;2121
De 70 a 74 anys;48;0;48;0;1836;0;120;1956;2007
De 75 a 79 anys;18;0;18;0;1443;0;75;1518;1533
De 80 a 84 anys;9;0;9;0;1062;0;45;1107;1116
85 anys o més;0;0;0;0;1110;0;39;1149;1146
Dones;13923;2715;16638;816;5889;1731;8178;16614;33252
De 16 a 19 anys;111;51;162;3;0;1101;180;1284;1449
De 20 a 24 anys;735;162;897;12;0;507;405;924;1818
De 25 a 29 anys;1098;225;1323;6;0;60;438;504;1824
De 30 a 34 anys;1329;264;1593;21;0;21;420;462;2058
De 35 a 39 anys;1647;279;1926;54;0;12;486;552;2475
De 40 a 44 anys;2118;273;2391;75;0;15;510;600;2991
De 45 a 49 anys;1995;327;2322;87;0;9;483;579;2907
De 50 a 54 anys;1836;342;2178;141;0;3;489;633;2808
De 55 a 59 anys;1590;387;1977;186;0;0;591;777;2754
De 60 a 64 anys;948;399;1347;216;285;3;639;1143;2493
De 65 a 69 anys;234;3;237;3;1329;0;669;2001;2235
De 70 a 74 anys;126;0;126;3;1341;0;720;2064;2184
De 75 a 79 anys;69;0;69;0;1032;3;708;1743;1809
De 80 a 84 anys;39;0;39;3;750;0;555;1308;1350
85 anys o més;51;0;51;12;1149;0;885;2046;2100
Total;30702;5016;35718;1935;13575;3561;12216;31287;66999
De 16 a 19 anys;318;150;468;3;0;2322;468;2793;3261
De 20 a 24 anys;1638;333;1971;24;0;1014;936;1974;3942
De 25 a 29 anys;2496;432;2928;27;0;123;855;1005;3933
De 30 a 34 anys;2835;456;3291;57;0;30;810;897;4188
De 35 a 39 anys;3681;480;4161;105;0;24;831;960;5121
De 40 a 44 anys;4731;516;5247;156;0;21;918;1095;6342
De 45 a 49 anys;4611;585;5196;231;0;15;828;1074;6273
De 50 a 54 anys;4038;630;4668;324;0;6;816;1146;5814
De 55 a 59 anys;3540;708;4248;444;24;3;876;1347;5589
De 60 a 64 anys;2031;723;2754;540;750;6;885;2181;4929
De 65 a 69 anys;426;0;426;0;3078;0;852;3930;4359
De 70 a 74 anys;174;0;174;0;3174;0;840;4014;4194
De 75 a 79 anys;87;0;87;0;2472;3;783;3258;3345
De 80 a 84 anys;48;0;48;3;1815;0;600;2418;2463
85 anys o més;51;0;51;12;2262;0;924;3198;3249

