﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082704
;Homes;Dones;Total
05/2024;7385;6570;13950
04/2024;7270;6475;13745
03/2024;7225;6475;13695
02/2024;7040;6370;13410
01/2024;6985;6340;13325
12/2023;7005;6370;13375
11/2023;7100;6430;13525
10/2023;7125;6460;13585
09/2023;7265;6550;13815
08/2023;7200;6410;13610
07/2023;7325;6495;13825
06/2023;7280;6485;13760
05/2023;7200;6465;13665
04/2023;7175;6420;13590
03/2023;7055;6300;13360
02/2023;6970;6250;13215
01/2023;6890;6185;13075
12/2022;6930;6240;13170
11/2022;6905;6230;13135
10/2022;7010;6235;13245
09/2022;7070;6265;13335
08/2022;7175;6220;13390
07/2022;7305;6360;13665
06/2022;7215;6275;13485
05/2022;7105;6305;13415
04/2022;7005;6235;13240
03/2022;6915;6090;13005
02/2022;6810;5985;12795
01/2022;6670;5890;12560
12/2021;6802;5951;12753
11/2021;6799;5930;12729
10/2021;6883;5995;12878
09/2021;6925;5935;12860
08/2021;6884;5895;12779
07/2021;7001;6015;13016
06/2021;6895;5868;12763
05/2021;6701;5808;12509
04/2021;6575;5659;12234
03/2021;6519;5605;12124
02/2021;6384;5518;11902
01/2021;6352;5489;11841
12/2020;6367;5527;11894
11/2020;6334;5473;11807
10/2020;6353;5506;11859
09/2020;6424;5523;11947
08/2020;6436;5445;11881
07/2020;6488;5488;11976
06/2020;6361;5430;11791
05/2020;6242;5378;11620
03/2020;6220;5436;11656
12/2019;6370;5603;11973
09/2019;6581;5666;12247
06/2019;6804;5794;12598
03/2019;6420;5627;12047
12/2018;6270;5439;11709
09/2018;6529;5628;12157
06/2018;6663;5664;12327
03/2018;6291;5488;11779
12/2017;6079;5352;11431
09/2017;6266;5435;11701
06/2017;6405;5481;11886
03/2017;6042;5244;11286
12/2016;5913;5135;11048
09/2016;6102;5192;11294
06/2016;6185;5230;11415
03/2016;5871;5101;10972
12/2015;5720;5037;10757
09/2015;5810;5068;10878
06/2015;5953;5094;11047
03/2015;5613;4911;10524
12/2014;5503;4850;10353
09/2014;5697;4976;10673
06/2014;5760;4935;10695
03/2014;5445;4811;10256
12/2013;5332;4757;10089
09/2013;5569;4810;10379
06/2013;5654;4885;10539
03/2013;5368;4746;10114
12/2012;5306;4721;10027
09/2012;5587;4945;10532
06/2012;5730;4971;10701
03/2012;5526;4828;10354

