﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081982&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;0;12
De 31 a 45 m²;99;24;123
De 46 a 60 m²;270;78;348
De 61 a 75 m²;354;96;450
De 76 a 90 m²;306;96;399
De 91 a 105 m²;273;66;342
De 106 a 120 m²;210;69;279
De 121 a 150 m²;387;84;468
De 151 a 180 m²;198;45;243
Más de 180 m²;237;81;318
No consta;15;0;15
Total;2358;636;2997

