﻿Habitatges principals. Per superfície útil i instal·lacions
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250680&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;2;4;4;14;16;49;55;22;29;9;3;16;11;6;244
Amb aigua corrent subministrament privat;0;0;0;1;0;1;0;1;1;0;2;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;3
Amb aigua calenta central;0;3;2;5;4;14;16;50;56;22;31;9;3;16;11;6;248
Sense aigua calenta central;0;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;5
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;4;2;5;5;14;16;50;57;22;31;9;4;16;11;6;252
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Calefacció individual;0;1;0;2;0;5;10;31;33;14;25;9;3;13;8;4;158
Calefacció aparells mòbils;0;3;2;3;3;8;5;11;19;6;5;0;1;2;3;2;73
Sense calefacció;0;0;0;0;1;2;1;8;5;2;1;0;0;0;0;0;20
Amb línia telefònica;0;3;2;5;5;15;16;50;54;22;31;9;4;16;11;6;249
Sense línia telefònica;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;0;1;2;0;5;10;2;2;0;0;3;0;0;26
Amb refrigeració;0;0;0;0;1;0;4;9;6;3;5;2;0;4;3;0;37
Sense refrigeració;0;4;2;5;4;15;12;41;51;19;26;7;4;12;8;6;216
Total;0;4;2;5;5;15;16;50;57;22;31;9;4;16;11;6;253

