﻿Població. Per any d'arribada a Catalunya, sexe i edat
Moià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081385&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;12;7;4;18;37;53;64;62;66;68;47;68;53;48;31;18;14;672
Homes;0;4;4;2;6;22;36;35;34;32;34;20;29;22;17;16;5;6;324
Dones;2;8;3;2;12;15;17;29;28;34;34;27;39;31;31;15;13;8;348
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;1;0;1;6;1;1;1;0;0;2;0;0;0;0;0;0;0;13
Homes;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;5
Dones;0;1;0;1;3;0;1;1;0;0;1;0;0;0;0;0;0;0;8
Arribats l'any 1994;1;2;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;10
Homes;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1993;0;3;1;0;1;2;1;0;1;1;1;0;0;0;0;0;0;0;11
Homes;0;0;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;5
Dones;0;3;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1992;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Arribats l'any 1991;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;6;6;3;4;10;7;5;8;3;1;0;0;1;0;0;1;0;55
Homes;0;3;3;2;0;7;4;3;6;0;0;0;0;1;0;0;1;0;30
Dones;0;3;3;1;4;3;3;2;2;3;1;0;0;0;0;0;0;0;25
Arribats l'any 1980-71;0;0;0;0;7;14;24;22;17;4;3;4;9;3;5;6;1;0;119
Homes;0;0;0;0;2;9;18;13;7;2;0;2;5;2;2;3;0;0;65
Dones;0;0;0;0;5;5;6;9;10;2;3;2;4;1;3;3;1;0;54
Arribats l'any 1970-61;0;0;0;0;0;2;17;28;25;25;18;16;17;14;15;14;8;4;203
Homes;0;0;0;0;0;1;12;12;13;13;9;7;9;5;6;8;2;1;98
Dones;0;0;0;0;0;1;5;16;12;12;9;9;8;9;9;6;6;3;105
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;11;24;24;23;31;24;10;7;4;2;168
Homes;0;0;0;0;0;0;0;7;7;10;15;9;12;11;2;3;1;1;78
Dones;0;0;0;0;0;0;0;1;4;14;9;14;19;13;8;4;3;1;90
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;18;4;6;4;13;2;1;2;59
Homes;0;0;0;0;0;0;0;0;0;7;8;2;1;1;5;1;0;2;27
Dones;0;0;0;0;0;0;0;0;0;2;10;2;5;3;8;1;1;0;32
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;1;0;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;1;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;2;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;1;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4

