﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Santa Eulàlia de Ronçana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082482
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;153;159;315;24;30;54;33;39;75;213;228;444
2019;186;162;348;21;15;36;36;39;75;240;219;459
2018;132;126;261;12;15;30;21;27;45;165;171;336
2017;93;102;195;12;12;24;24;21;45;126;135;261
2016;96;108;201;18;15;30;6;12;18;117;135;249
2011-2015;306;279;582;36;39;75;48;33;84;393;351;741
2001-2010;705;681;1386;141;159;300;69;87;150;912;927;1839
1991-2000;300;327;627;129;102;234;18;15;33;447;450;894
1981-1990;132;126;255;54;57;108;6;9;15;189;192;381
Abans de 1981;114;150;264;48;69;117;3;6;9;162;228;390
Sempre hi ha viscut;822;738;1557;0;0;0;0;0;0;819;738;1557
Total;3033;2958;5991;489;516;1008;255;297;552;3780;3768;7548

