﻿Població. Per lloc de naixement, sexe i edat
Cabacés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430350
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 anys;6;3;9;0;0;0;1;0;1;7;3;10
De 10 a 14 anys;4;7;11;0;0;0;1;1;2;5;8;13
De 15 a 19 anys;8;11;19;0;0;0;1;0;1;9;11;20
De 20 a 24 anys;4;4;8;0;0;0;4;0;4;8;4;12
De 25 a 29 anys;5;3;8;0;0;0;2;2;4;7;5;12
De 30 a 34 anys;9;7;16;0;0;0;2;0;2;11;7;18
De 35 a 39 anys;7;6;13;0;1;1;3;0;3;10;7;17
De 40 a 44 anys;10;6;16;0;0;0;4;0;4;14;6;20
De 45 a 49 anys;16;11;27;0;0;0;0;1;1;16;12;28
De 50 a 54 anys;9;1;10;0;0;0;2;0;2;11;1;12
De 55 a 59 anys;9;10;19;0;1;1;4;2;6;13;13;26
De 60 a 64 anys;14;8;22;1;1;2;2;1;3;17;10;27
De 65 a 69 anys;8;9;17;2;2;4;0;0;0;10;11;21
De 70 a 74 anys;9;10;19;1;0;1;0;0;0;10;10;20
De 75 a 79 anys;6;7;13;2;1;3;0;0;0;8;8;16
De 80 a 84 anys;4;4;8;1;1;2;0;0;0;5;5;10
85 anys o més;6;14;20;0;1;1;0;0;0;6;15;21
Total;136;121;257;7;8;15;26;7;33;169;136;305

