﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cercs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082687&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;195;348;207;261;1008
Hombres;69;183;123;132;501
Mujeres;123;165;87;132;504
Extranjera;9;9;9;12;45
Hombres;3;3;6;3;18
Mujeres;6;6;6;9;24
Total;201;360;216;273;1050
Hombres;75;186;126;132;522
Mujeres;129;171;90;141;531

