﻿Població desocupada segons professió i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:080734&lang=en
;Homes;Dones;Total
Directors i gerents;..;..;162
Tècnics científics;217;201;417
Tècnics de suport;665;584;1250
Empleats administratius;362;1155;1516
Treballadors serveis;664;1398;2062
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2377;503;2881
Instal·ladors i muntadors;741;318;1059
Ocupacions elementals;888;1299;2188
Ocupacions militars;..;..;..
Total;6007;5595;11602

