﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:11&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;2046;18513;65280;179028;71490;80052;76317;66645;48498;14670;4746;627288
De 15 a 19 años;99;396;3690;25788;8418;5232;0;0;0;0;0;43617
De 20 a 24 años;39;105;360;4296;9126;8157;6942;5952;363;828;3;36171
De 25 a 29 años;30;99;309;6024;2673;4725;6732;7866;1134;3246;147;32982
De 30 a 34 años;18;51;369;8658;2712;4926;6045;5670;3978;2808;435;35673
De 35 a 39 años;0;60;444;10488;4656;6759;7497;6303;5406;2139;576;44331
De 40 a 44 años;9;69;954;12024;6759;9066;12561;9540;8109;1785;627;61497
De 45 a 49 años;15;102;1548;15387;7959;10293;12438;9450;9756;1419;768;69138
De 50 a 54 años;27;159;2004;15348;8028;10596;10071;6690;7368;870;630;61797
De 55 a 59 años;42;225;2733;16515;6855;8463;6108;4731;5202;582;504;51960
De 60 a 64 años;39;366;4242;18753;5760;4752;3003;3714;3099;525;414;44664
De 65 a 69 años;45;1023;6852;16911;3903;2931;1995;2598;1917;258;261;38691
De 70 a 74 años;117;2373;10734;13797;2343;1968;1383;1947;1146;108;189;36108
De 75 a 79 años;216;3837;11418;8472;1221;1203;831;1161;594;57;108;29118
De 80 a 84 años;513;4236;9345;3807;585;531;432;567;228;27;54;20328
85 años o más;837;5409;10281;2760;498;450;285;453;204;18;30;21219
Extranjera;246;3684;11763;16845;16392;4065;3684;9297;7635;1356;1011;75981
De 15 a 19 años;27;165;1152;1950;498;342;0;0;0;0;0;4137
De 20 a 24 años;9;135;981;1191;1683;765;453;588;33;51;0;5889
De 25 a 29 años;15;228;1035;1932;1827;606;564;1770;174;270;51;8472
De 30 a 34 años;15;411;1506;2103;2460;474;477;924;1680;342;216;10608
De 35 a 39 años;15;501;1791;2163;2796;489;507;1218;1605;282;243;11607
De 40 a 44 años;18;498;1500;2316;2442;438;489;1314;1422;177;189;10803
De 45 a 49 años;15;372;1089;1935;1743;309;378;1143;1071;93;123;8274
De 50 a 54 años;15;345;792;1317;1206;210;276;741;726;72;81;5778
De 55 a 59 años;18;264;609;852;741;171;195;537;360;48;21;3813
De 60 a 64 años;18;243;426;591;450;102;147;447;192;15;27;2661
De 65 a 69 años;18;183;309;273;267;60;66;291;123;3;21;1614
De 70 a 74 años;12;117;255;102;126;39;60;165;132;3;12;1026
De 75 a 79 años;27;90;177;45;81;21;39;87;72;0;21;657
De 80 a 84 años;18;69;99;33;51;24;27;48;36;0;6;408
85 años o más;9;60;48;36;24;12;6;24;18;3;0;240
Total;2292;22197;77043;195873;87882;84114;80001;75942;56133;16026;5757;703266
De 15 a 19 años;126;561;4839;27738;8916;5571;0;0;0;0;0;47751
De 20 a 24 años;48;243;1341;5487;10812;8922;7392;6543;393;876;3;42057
De 25 a 29 años;45;330;1344;7953;4500;5328;7293;9636;1308;3519;195;41457
De 30 a 34 años;30;462;1875;10764;5172;5400;6522;6591;5661;3150;648;46278
De 35 a 39 años;18;561;2232;12651;7452;7248;8004;7521;7008;2421;822;55935
De 40 a 44 años;27;564;2451;14340;9198;9507;13047;10851;9528;1962;816;72300
De 45 a 49 años;30;474;2637;17322;9702;10602;12816;10596;10827;1512;894;77409
De 50 a 54 años;45;501;2799;16668;9234;10806;10347;7431;8094;945;711;67578
De 55 a 59 años;57;486;3339;17373;7596;8631;6306;5268;5562;630;528;55770
De 60 a 64 años;57;609;4668;19347;6210;4854;3147;4164;3288;543;441;47325
De 65 a 69 años;63;1203;7161;17181;4167;2994;2061;2889;2040;261;282;40305
De 70 a 74 años;132;2493;10992;13902;2469;2010;1443;2112;1275;111;204;37137
De 75 a 79 años;243;3930;11595;8517;1299;1224;867;1248;663;60;126;29775
De 80 a 84 años;534;4308;9444;3840;636;555;456;618;264;27;57;20736
85 años o más;843;5469;10329;2796;519;459;291;480;219;18;30;21456

