﻿Atur registrat. Per sectors. Mitjanes anuals
Alp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170062
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;0,5;3,3;34,3;2,0;40,2
2022;0,0;1,0;3,7;34,3;1,8;40,8
2021;0,4;2,7;5,0;41,2;1,8;51,1
2020;0,1;2,4;5,2;51,7;1,1;60,4
2019;1,1;0,2;1,5;36,8;1,7;41,2
2018;1,0;0,6;2,8;33,6;1,3;39,2
2017;1,0;2,5;2,3;38,3;0,6;44,7
2016;0,3;1,7;2,8;35,2;0,8;40,7
2015;1,3;2,6;4,3;37,7;2,0;47,8
2014;0,8;1,8;4,5;45,9;1,8;54,9
2013;0,8;1,5;7,5;58,3;2,8;71,0
2012;0,3;2,2;8,8;53,0;0,3;64,6
2011;0,1;1,3;18,2;47,8;0,0;67,4
2010;1,3;3,3;18,0;40,3;0,7;63,5
2009;0,7;3,6;13,3;30,7;0,6;48,8
2008;0,1;2,0;5,8;19,8;0,1;27,7
2007;0,3;0,9;3,1;17,3;0,1;21,6
2006;0,1;0,9;2,2;17,3;0,1;20,6
2005;1,4;1,0;1,6;16,9;0,2;21,1

