﻿Población. Por año de llegada al municipio y sexo
Botarell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
2020;30;27;60
2019;21;24;48
2018;33;24;57
2017;18;21;36
2016;15;9;21
2011-2015;54;51;105
2001-2010;141;135;273
1991-2000;51;45;96
1981-1990;24;24;48
Antes de 1981;30;42;72
Siempre ha vivido;141;132;273
Total;555;534;1089

