﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Secuita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431444
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;114;87;201
De 1900 a 1920;18;21;39
De 1921 a 1940;9;9;15
De 1941 a 1950;0;3;3
De 1951 a 1960;0;3;6
De 1961 a 1970;15;6;24
De 1971 a 1980;105;45;150
De 1981 a 1990;123;48;168
De 1991 a 2000;51;12;63
De 2001 a 2010;192;60;255
De 2011 a 2020;12;18;30
No hi consta;12;21;30
Total;651;330;981

