﻿Llars unipersonals. Per sexe i edat
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081141&lang=en
;Homes;Dones;Total
De 0 a 24 anys;12;9;21
De 25 a 29 anys;36;33;69
De 30 a 34 anys;54;36;90
De 35 a 39 anys;57;42;99
De 40 a 44 anys;99;66;165
De 45 a 49 anys;120;72;189
De 50 a 54 anys;132;54;189
De 55 a 59 anys;81;60;141
De 60 a 64 anys;75;90;165
De 65 a 69 anys;54;105;159
De 70 a 74 anys;33;120;153
De 75 a 79 anys;42;138;177
De 80 a 84 anys;27;144;168
85 anys o més;54;186;237
Total;879;1149;2028

