﻿Població a 1 de gener. Per lloc de naixement. Totals
Santa Bàrbara
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431384
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2824;1603;1221;308;659;3791
2021;2813;1587;1226;318;631;3762
2020;2817;1605;1212;315;583;3715
2019;2836;1620;1216;306;565;3707
2018;2889;1646;1243;312;576;3777
2017;2907;1644;1263;300;590;3797
2016;2895;1634;1261;309;570;3774
2015;2893;1640;1253;295;546;3734
2014;2908;1646;1262;303;610;3821
2013;2909;1657;1252;302;662;3873
2012;2905;1679;1226;298;695;3898
2011;2937;1684;1253;307;745;3989
2010;2942;1687;1255;305;718;3965
2009;2944;1682;1262;313;698;3955
2008;2928;1658;1270;317;720;3965
2007;2922;1657;1265;316;567;3805
2006;2916;1658;1258;314;485;3715
2005;2867;1644;1223;306;440;3613
2004;2856;1635;1221;312;449;3617
2003;2841;1622;1219;318;382;3541
2002;2837;1629;1208;324;278;3439
2001;2815;1619;1196;318;199;3332
2000;2820;1614;1206;321;116;3257

