﻿Impost de béns immobles de naturalesa urbana (IBI)
Capolat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080459&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;67;2279;25067;34015;374
2021;1989;68;2287;25158;33632;370
2020;1989;68;2287;25158;33632;370
2019;1989;68;2287;25158;33632;370
2018;1989;68;2287;25158;33632;370
2017;1989;68;2287;25158;33632;370
2016;1989;66;2261;24871;34258;377
2015;1989;66;2249;24738;34076;375
2014;1989;66;2281;27605;34561;418
2013;1989;65;2271;27475;34938;423
2012;1989;59;901;5945;15271;101
2011;1989;58;863;5181;14879;89
2010;1989;58;863;5181;14879;89
2009;1989;60;729;4373;12150;73
2008;1989;60;714;4287;11900;72
2007;1989;54;638;3828;11815;71
2006;1989;53;613;3678;11566;69

