﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082303
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;879;1824;1935;3384;8022
Homes;360;936;1035;1638;3966
Dones;519;888;900;1746;4053
Estrangera;144;132;153;336;765
Homes;69;81;69;168;384
Dones;78;51;81;171;378
Total;1026;1956;2088;3720;8787
Homes;426;1020;1107;1803;4356
Dones;600;936;981;1917;4431

