﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250523
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;3;31;9;19;64
Tècnics i professionals científics i intel·lectuals;3;16;16;34;2;3;74
Tècnics i professionals de suport;1;5;8;47;3;6;70
Empleats administratius;0;3;9;51;6;6;75
Treballadors de serveis i venedors de comerç;1;8;1;36;5;8;59
Treballadors qualificats en act. agràries i pesqueres;4;2;4;54;7;52;123
Artesans i treballadors qualificats de les indústries i la construcció;6;4;2;172;28;27;239
Operadors d'instal·lacions i maquinària, i muntadors;0;7;1;62;9;11;90
Treballadors no qualificats;2;11;1;40;6;10;70
Forces armades;1;0;0;0;0;0;1
Total;18;58;45;527;75;142;865

