﻿Population at 1 January. By nationality, sex and age year by year
Sant Andreu de Llavaneres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081976&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;28;36;64;8;1;9;36;37;73
1 year;41;34;75;1;7;8;42;41;83
2 years;50;41;91;8;6;14;58;47;105
3 years;43;42;85;5;2;7;48;44;92
4 years;33;52;85;5;8;13;38;60;98
5 years;51;45;96;6;6;12;57;51;108
6 years;61;54;115;4;6;10;65;60;125
7 years;44;39;83;7;7;14;51;46;97
8 years;54;49;103;4;7;11;58;56;114
9 years;60;53;113;10;7;17;70;60;130
10 years;53;52;105;6;10;16;59;62;121
11 years;75;52;127;3;7;10;78;59;137
12 years;61;56;117;3;7;10;64;63;127
13 years;52;53;105;6;17;23;58;70;128
14 years;82;85;167;3;6;9;85;91;176
15 years;68;45;113;12;7;19;80;52;132
16 years;77;59;136;7;3;10;84;62;146
17 years;81;54;135;13;8;21;94;62;156
18 years;75;72;147;14;7;21;89;79;168
19 years;69;66;135;9;5;14;78;71;149
20 years;74;75;149;6;7;13;80;82;162
21 years;59;57;116;9;7;16;68;64;132
22 years;60;61;121;8;9;17;68;70;138
23 years;56;46;102;8;11;19;64;57;121
24 years;40;48;88;10;8;18;50;56;106
25 years;54;61;115;9;7;16;63;68;131
26 years;60;54;114;6;9;15;66;63;129
27 years;54;48;102;11;11;22;65;59;124
28 years;46;44;90;8;8;16;54;52;106
29 years;51;38;89;7;8;15;58;46;104
30 years;38;35;73;11;12;23;49;47;96
31 years;41;35;76;9;5;14;50;40;90
32 years;46;46;92;8;15;23;54;61;115
33 years;38;39;77;6;16;22;44;55;99
34 years;44;46;90;10;11;21;54;57;111
35 years;48;43;91;13;9;22;61;52;113
36 years;49;60;109;12;8;20;61;68;129
37 years;55;50;105;13;17;30;68;67;135
38 years;63;74;137;12;16;28;75;90;165
39 years;58;58;116;10;12;22;68;70;138
40 years;63;66;129;11;16;27;74;82;156
41 years;53;65;118;17;25;42;70;90;160
42 years;68;50;118;15;15;30;83;65;148
43 years;55;81;136;13;17;30;68;98;166
44 years;69;86;155;11;21;32;80;107;187
45 years;83;85;168;11;14;25;94;99;193
46 years;84;96;180;18;20;38;102;116;218
47 years;80;99;179;8;14;22;88;113;201
48 years;100;84;184;15;9;24;115;93;208
49 years;83;87;170;14;13;27;97;100;197
50 years;100;96;196;16;19;35;116;115;231
51 years;90;77;167;16;11;27;106;88;194
52 years;84;95;179;10;12;22;94;107;201
53 years;95;84;179;10;11;21;105;95;200
54 years;79;94;173;15;8;23;94;102;196
55 years;75;115;190;7;13;20;82;128;210
56 years;104;94;198;11;6;17;115;100;215
57 years;87;97;184;6;8;14;93;105;198
58 years;80;79;159;9;7;16;89;86;175
59 years;79;86;165;8;9;17;87;95;182
60 years;74;72;146;8;7;15;82;79;161
61 years;81;51;132;5;3;8;86;54;140
62 years;50;83;133;3;6;9;53;89;142
63 years;70;79;149;5;3;8;75;82;157
64 years;83;62;145;7;8;15;90;70;160
65 years;56;51;107;3;7;10;59;58;117
66 years;53;52;105;3;6;9;56;58;114
67 years;44;43;87;3;11;14;47;54;101
68 years;53;72;125;6;6;12;59;78;137
69 years;49;56;105;0;9;9;49;65;114
70 years;45;39;84;6;2;8;51;41;92
71 years;47;53;100;3;1;4;50;54;104
72 years;52;41;93;6;6;12;58;47;105
73 years;56;53;109;1;3;4;57;56;113
74 years;35;34;69;3;6;9;38;40;78
75 years;43;47;90;3;5;8;46;52;98
76 years;35;41;76;2;5;7;37;46;83
77 years;30;48;78;4;4;8;34;52;86
78 years;33;49;82;1;2;3;34;51;85
79 years;30;36;66;1;1;2;31;37;68
80 years;35;32;67;2;3;5;37;35;72
81 years;34;38;72;0;0;0;34;38;72
82 years;14;25;39;3;2;5;17;27;44
83 years;16;28;44;0;1;1;16;29;45
84 years;14;24;38;1;3;4;15;27;42
85 years and over;116;190;306;3;9;12;119;199;318
Total;5051;5172;10223;643;727;1370;5694;5899;11593

