﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082205
;Homes;Dones;Total
Agricultura i ramaderia;39;6;45
Pesca;0;0;0
Indústries extractives;4;0;4
Indústries manufactureres;197;130;327
Electricitat gas i aigua;9;0;9
Construcció;134;12;146
Comerç i reparació;97;110;207
Hostaleria;19;26;45
Transport i comunicacions;34;10;44
Mediació financera;36;15;51
Immob., lloguers i serveis empr.;41;34;75
Adm. pública defensa i SS;28;29;57
Educació;15;59;74
Sanitat i serveis socials;20;76;96
Altres serveis;21;19;40
Personal domèstic;0;11;11
Organismes extraterrit.;0;0;0
Total;694;537;1231

