﻿Comptes de cotització. A últim dia del mes
Vilanant
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172288
;Comptes de cotització
09/2020;16
06/2020;15
03/2020;16
12/2019;16
09/2019;15
06/2019;16
03/2019;15
12/2018;12
09/2018;12
06/2018;12
03/2018;15
12/2017;12
09/2017;11
06/2017;11
03/2017;12
12/2016;12
09/2016;12
06/2016;12
03/2016;12
12/2015;11
09/2015;10
06/2015;12
03/2015;12
12/2014;11
09/2014;10
06/2014;10
03/2014;10
12/2013;10
09/2013;13
06/2013;12
03/2013;12
12/2012;11
09/2012;13
06/2012;13
03/2012;14
12/2011;12
09/2011;13
06/2011;14
03/2011;11
12/2010;10
09/2010;8
06/2010;8
03/2010;9
12/2009;11
09/2009;12
06/2009;13
03/2009;13
12/2008;14
09/2008;13
06/2008;13
03/2008;14

