﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250707&lang=en
;1999;1989
      Total;;
 explot.;140;161
 UTA;98;171
     Mà d'obra familiar;;
 total;;
  explot.;124;159
 nombre persones;167;271
  UTA;56;144
 titular;;
 nombre persones;124;159
  UTA;47;103
 cònjuge;;
 nombre persones;18;38
 altres familiars;;
  UTA;3;8
   explot.;20;64
 nombre persones;25;74
  UTA;5;34
       Mà d'obra assalariada;;
 total;;
  explot.;76;40
   UTA;42;26
 fixa;;
  explot.;21;5
 nombre persones;36;7
  UTA;27;6
 eventual;;
  explot.;64;39
   UTA;15;21

