﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilallonga del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431665&lang=en
;2009;1999
      Total;;
 explot.;148;147
 jornades;27117;23207
 UTA;113;95
     Mà d'obra familiar;;
 total;;
  explot.;146;145
 nombre persones;339;251
  jornades;24361;19458
  UTA;101;79
 titular;;
 nombre persones;146;145
  jornades;14181;13797
  UTA;57;55
 altres familiars;;
  explot.;143;78
 nombre persones;193;106
  jornades;10180;5662
  UTA;44;24
       Mà d'obra assalariada;;
 total;;
  explot.;24;33
  jornades;2652;3737
  UTA;11;16
 fixa;;
  explot.;13;3
 nombre persones;15;11
  jornades;1589;2292
  UTA;7;10
 eventual;;
  explot.;13;31
  jornades;1063;1445
  UTA;5;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;2
 jornades;105;12
 UTA;0;0

