﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170237
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;22;3;0;2;0;27
De 25 a 29 anys;17;14;1;15;2;49
De 30 a 34 anys;22;20;5;33;10;90
De 35 a 39 anys;20;29;8;48;25;130
De 40 a 44 anys;23;22;16;52;33;146
De 45 a 49 anys;14;20;27;34;11;106
De 50 a 54 anys;0;14;30;24;20;88
De 55 a 59 anys;2;6;40;10;5;63
De 60 a 64 anys;1;8;40;2;4;55
De 65 a 69 anys;1;2;46;6;0;55
De 70 a 74 anys;2;4;32;2;0;40
De 75 a 79 anys;1;2;25;2;1;31
De 80 a 84 anys;1;0;24;0;0;25
De 85 anys i més;1;0;19;0;0;20
Total;128;144;313;230;111;926

