﻿Habitatges principals segons instal·lacions i serveis (III)
Cabrera d'Anoia
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080288&lang=es
;1991
    Telèfon;
 sí;25
 no;51
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;0
 aparells aparells aparells mòbils o fixos;71
 aparells aparells aparells aparells total;76
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;5
 no;71

