﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251207&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;6126;19678;15758;28633;70195
Barcelona;441;1228;1075;2408;5152
Girona;51;89;56;134;330
Lleida;5486;18030;14415;25634;63565
Tarragona;148;331;212;457;1148
Resta d'Espanya;5250;6234;2622;4620;18726
Andalusia;2420;2384;629;595;6028
Aragó;1137;1497;865;1944;5443
Principat d'Astúries;30;48;34;80;192
Illes Balears;10;38;21;54;123
Canàries;5;28;20;29;82
Cantàbria;19;30;21;41;111
Castella - la Manxa;339;364;117;168;988
Castella i Lleó;350;514;267;461;1592
Comunitat Valenciana;125;183;107;277;692
Extremadura;454;553;167;151;1325
Galícia;117;185;77;140;519
Comunitat de Madrid;60;176;129;267;632
Regió de Múrcia;93;79;36;61;269
Comunitat Foral de Navarra;30;37;30;95;192
País Basc;34;55;59;162;310
Rioja, La;18;28;20;63;129
Ceuta i Melilla;9;35;23;32;99
Estranger;6617;9602;7893;4726;28838
Total;17993;35514;26273;37979;117759

