﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Llorenç del Penedès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430748&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;33;38;71;1;2;3;34;40;74
De 5 a 9 años;60;45;105;3;2;5;63;47;110
De 10 a 14 años;74;72;146;2;2;4;76;74;150
De 15 a 19 años;64;61;125;3;2;5;67;63;130
De 20 a 24 años;63;62;125;1;1;2;64;63;127
De 25 a 29 años;64;52;116;4;3;7;68;55;123
De 30 a 34 años;46;50;96;6;8;14;52;58;110
De 35 a 39 años;57;50;107;6;6;12;63;56;119
De 40 a 44 años;66;72;138;7;3;10;73;75;148
De 45 a 49 años;90;93;183;8;8;16;98;101;199
De 50 a 54 años;77;98;175;5;7;12;82;105;187
De 55 a 59 años;112;88;200;7;3;10;119;91;210
De 60 a 64 años;76;83;159;4;2;6;80;85;165
De 65 a 69 años;80;75;155;1;1;2;81;76;157
De 70 a 74 años;47;53;100;1;1;2;48;54;102
De 75 a 79 años;36;58;94;3;0;3;39;58;97
De 80 a 84 años;29;43;72;1;2;3;30;45;75
85 años o más;32;70;102;1;0;1;33;70;103
Total;1106;1163;2269;64;53;117;1170;1216;2386

