﻿Població ocupada. Per situació professional, sexe i edat
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430653&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;3;0;3;0;0;0;5;1;6
De 20 a 24 anys;0;1;1;1;1;2;1;0;1;0;0;0;6;3;9;4;3;7;0;0;0;12;8;20
De 25 a 29 anys;1;0;1;1;4;5;2;0;2;0;0;0;4;1;5;4;2;6;0;0;0;12;7;19
De 30 a 34 anys;0;0;0;4;0;4;1;0;1;0;0;0;10;8;18;4;4;8;0;0;0;19;12;31
De 35 a 39 anys;0;1;1;1;2;3;2;0;2;0;0;0;8;10;18;2;1;3;0;0;0;13;14;27
De 40 a 44 anys;0;0;0;5;1;6;3;0;3;0;0;0;7;6;13;3;0;3;0;0;0;18;7;25
De 45 a 49 anys;1;1;2;3;3;6;1;0;1;0;0;0;10;6;16;0;1;1;0;0;0;15;11;26
De 50 a 54 anys;0;0;0;5;4;9;3;0;3;0;0;0;6;3;9;3;0;3;0;0;0;17;7;24
De 55 a 59 anys;0;0;0;2;2;4;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;8;4;12
De 60 a 64 anys;0;0;0;1;8;9;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;8;11
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;2;3;5;24;25;49;13;0;13;0;0;0;59;41;100;24;11;35;0;0;0;122;80;202

