﻿Main dwellings. By type of building and useful floor area
Alfarràs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250138&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;9;36;0;0;45
From 31 to 45 m²;9;0;9;0;0;21
From 46 to 60 m²;36;6;30;0;0;69
From 61 to 75 m²;36;12;162;0;0;210
From 76 to 90 m²;54;12;123;0;0;189
From 91 to 105 m²;51;18;120;0;0;192
From 106 to 120 m²;45;12;69;0;0;123
From 121 to 150 m²;54;15;42;0;0;114
From 151 to 180 m²;39;6;12;0;0;54
More than 180 m²;33;3;6;0;0;45
Unknown;3;0;18;0;3;27
Total;360;96;624;0;3;1086

