﻿Indicadors d'habitatges
Olot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171143
;2021
Proporció d'habitatges principals (%);81,6
Proporció d'habitatges no principals (%);18,4
Proporció d'habitatges principals de propietat (%);67,7
Proporció d'habitatges principals de lloguer (%);23,5
Proporció d'habitatges principals en altre règim de tinença (%);8,8
Proporció d'habitatges principals de fins a 45 m2 (%);4,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);16,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);43,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,3
Proporció d'habitatges principals de més de 120 m2 (%);14,3
Proporció d'habitatges principals construïts fins al 1950 (%);12,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);28,7
Proporció d'habitatges principals construïts en 2001 o després (%);20,9

