﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081918
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2520;3527;664;76;149;6936
Catalunya;2328;2332;357;54;96;5167
Barcelona;2298;2252;332;53;95;5030
Girona;6;4;5;0;0;15
Lleida;15;68;17;1;1;102
Tarragona;9;8;3;0;0;20
Resta de l'Estat;136;1116;293;18;47;1610
Andalusia;74;787;214;9;28;1112
Aragó;2;28;6;1;2;39
Principat d'Astúries;1;7;0;0;1;9
Illes Balears;3;3;1;0;0;7
Canàries;1;0;0;0;0;1
Cantàbria;1;2;1;0;0;4
Castella - la Manxa;13;100;15;2;1;131
Castella i Lleó;10;27;3;1;3;44
Comunitat Valenciana;3;3;3;0;1;10
Extremadura;2;41;8;1;2;54
Galícia;9;77;21;3;9;119
Comunitat de Madrid;3;10;0;0;0;13
Regió de Múrcia;3;18;18;0;0;39
Comunitat Foral de Navarra;2;5;0;1;0;8
País Basc;5;2;1;0;0;8
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;4;6;2;0;0;12
Estranger;56;79;14;4;6;159

