﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pacs del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081542
;Espanyola;Estrangera;Total
04/2024 (p);390;30;420
03/2024 (p);385;30;415
02/2024;380;30;415
01/2024;380;30;415
12/2023;390;35;420
11/2023;390;30;420
10/2023;385;30;415
09/2023;390;30;415
08/2023;370;25;395
07/2023;375;25;400
06/2023;375;25;400
05/2023;375;25;400
04/2023;380;25;400
03/2023;380;25;400
02/2023;370;25;395
01/2023;375;25;395
12/2022;375;25;400
11/2022;380;25;400
10/2022;375;20;400
09/2022;375;20;400
08/2022;390;25;410
07/2022;390;20;410
06/2022;390;20;410
05/2022;385;25;410
04/2022;380;25;405
03/2022;385;20;410
02/2022;390;25;415
01/2022;385;25;410
12/2021;385;25;410
11/2021;381;27;408
10/2021;381;27;408
09/2021;381;26;407
08/2021;372;30;402
07/2021;386;26;412
06/2021;388;23;411
05/2021;377;21;398
04/2021;377;20;397
03/2021;370;20;390
02/2021;384;23;407
01/2021;381;22;403
12/2020;386;22;408
11/2020;383;20;403
10/2020;382;18;400
09/2020;381;18;399
08/2020;366;19;385
07/2020;366;17;383
06/2020;374;18;392
05/2020;373;18;391
03/2020;371;18;389
12/2019;393;19;412
09/2019;389;18;407
06/2019;390;20;410
03/2019;394;16;410
12/2018;390;19;409
09/2018;391;21;412
06/2018;391;21;412
03/2018;381;22;403
12/2017;375;18;393
09/2017;379;16;395
06/2017;383;22;405
03/2017;381;20;401
12/2016;375;20;395
09/2016;382;18;400
06/2016;384;20;404
03/2016;383;18;401
12/2015;379;18;397
09/2015;375;15;390
06/2015;371;19;390
03/2015;375;16;391
12/2014;371;13;384
09/2014;364;12;376
06/2014;374;15;389
03/2014;370;17;387
12/2013;370;18;388
09/2013;370;19;389
06/2013;380;13;393
03/2013;380;11;391
12/2012;384;15;399
09/2012;388;13;401
06/2012;393;14;407
03/2012;388;8;396

