﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tiana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082824&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4025;4016;3890;3690;2701;9
Després de 1990;50;46;35;32;23;4
De 1990 a 1986;28;27;21;21;12;1
De 1985 a 1981;33;31;23;24;18;2
De 1980 a 1976;53;53;35;35;19;0
De 1975 a 1971;106;105;70;68;34;1
De 1970 a 1966;139;131;83;80;33;8
De 1965 a 1961;192;186;106;109;28;6
De 1960 a 1951;241;235;150;145;40;6
De 1950 a 1941;106;104;67;62;13;2
De 1940 a 1931;43;40;29;25;4;3
De 1930 a 1921;26;25;19;14;1;1
Abans de 1921;10;9;7;5;1;1
Total;5052;5008;4535;4310;2927;44

