﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431704&lang=en
;1999;1989
     Total;;
 explot.;154;182
 UDE;3022;1386
     UDE;;
 <1;;
 explot.;34;47
 UDE;15;23
 1 a <2;;
 explot.;11;24
 UDE;17;34
 2 a <4;;
 explot.;24;28
 UDE;73;89
 4 a <6;;
 explot.;7;15
 UDE;34;77
 6 a <8;;
 explot.;4;10
 UDE;29;65
 8 a <12;;
 explot.;14;20
 UDE;132;201
 12 a <16;;
 explot.;8;15
 UDE;109;212
 16 a <40;;
 explot.;35;20
 UDE;887;449
 40 a <60;;
 explot.;12;1
 UDE;589;41
 60 a <100;;
 explot.;3;1
 UDE;209;85
 >=100;;
 explot.;2;1
 UDE;927;109

