﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172109&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;134;70;0;204
06/2020;143;56;0;199
03/2020;156;0;0;156
12/2019;185;0;0;185
09/2019;175;0;0;175
06/2019;197;0;0;197
03/2019;161;0;0;161
12/2018;149;0;0;149
09/2018;167;0;0;167
06/2018;161;0;0;161
03/2018;139;0;0;139
12/2017;131;0;0;131
09/2017;131;0;0;131
06/2017;140;0;0;140
03/2017;123;0;0;123
12/2016;122;0;0;122
09/2016;111;0;0;111
06/2016;127;0;0;127
03/2016;102;0;0;102
12/2015;89;0;0;89
09/2015;111;0;0;111
06/2015;133;0;0;133
03/2015;95;0;0;95
12/2014;108;0;0;108
09/2014;95;0;0;95
06/2014;124;0;0;124
03/2014;94;0;0;94
12/2013;110;0;0;110
09/2013;116;0;0;116
06/2013;110;0;0;110
03/2013;94;0;0;94
12/2012;102;0;0;102
09/2012;107;0;0;107
06/2012;129;0;0;129
03/2012;116;0;0;116
12/2011;127;0;0;127
09/2011;129;0;0;129
06/2011;134;0;0;134
03/2011;116;0;0;116
12/2010;126;0;0;126
09/2010;104;0;0;104
06/2010;128;0;0;128
03/2010;128;0;0;128
12/2009;148;0;0;148
09/2009;135;0;0;135
06/2009;143;0;0;143
03/2009;127;0;0;127
12/2008;142;0;0;142
09/2008;139;0;0;139
06/2008;164;0;0;164
03/2008;149;0;0;149

