﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080863&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;0;1;0;2;0;0;0;1;0;7
dones;0;2;1;5;2;2;2;0;0;0;0;14
total;0;5;1;6;2;4;2;0;0;1;0;21
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;1;1;0;3;0;0;2;0;1;1;0;9
dones;2;4;4;4;3;1;0;0;0;0;0;18
total;3;5;4;7;3;1;2;0;1;1;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;1;0;0;0;0;0;1;0;0;6
dones;2;8;1;2;1;3;0;0;0;1;0;18
total;3;11;2;2;1;3;0;0;1;1;0;24
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;0;0;0;1;1;0;0;1;0;0;4
dones;1;4;7;2;2;2;1;1;2;0;0;22
total;2;4;7;2;3;3;1;1;3;0;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;1;0;5
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;1;1;1;0;0;0;1;1;1;0;7
Treballadors industrials;;;;;;;;;;;;
homes;7;28;10;11;12;9;13;12;14;13;0;129
dones;3;18;13;18;14;7;1;4;6;2;0;86
total;10;46;23;29;26;16;14;16;20;15;0;215
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;37;12;15;13;12;15;13;18;16;0;161
dones;9;36;26;32;22;15;4;5;8;3;0;160
total;19;73;38;47;35;27;19;18;26;19;0;321

