﻿Residus municipals. Generació. Total registrat i generació per càpita
Girona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170792
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;21380,19;24918,43;46298,62
2020;1,21;22058,00;23674,81;45732,81
2019;1,25;22711,41;23716,76;46428,17
2018;1,25;22801,68;22881,22;45682,90
2017;1,25;22877,01;22454,69;45331,70
2016;1,21;21926,39;21324,56;43250,95
2015;1,15;21301,00;19526,64;40827,64
2014;1,11;21274,00;18228,21;39502,21
2013;1,06;23478,00;14241,37;37719,37
2012;1,12;24327,00;15459,47;39786,47
2011;1,17;25167,00;16264,39;41431,37
2010;1,23;25854,69;17515,72;43370,40
2009;1,24;26154,08;17297,53;43451,62
2008;1,32;27294,94;18105,53;45400,46
2007;1,42;28205,49;19462,18;47667,66
2006;1,50;31087,72;18247,27;49334,99
2005;1,53;33939,69;14408,86;48348,54
2004;1,55;36941,31;10467,36;47408,67
2003;1,51;36901,39;7957,95;44859,34
2002;1,93;46130,52;6611,78;52742,30
2001;1,56;34836,19;5330,92;40167,11
2000;1,56;35006,00;5180,39;40186,39

