﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vimbodí i Poblet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431763
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;7;29;0;0;0;7;3;10;29;10;39;29;10;39
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;11;25;0;0;0;0;0;0;14;11;25;14;11;25
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;12;29;0;0;0;0;0;0;17;12;29;17;12;29
De 15 a 19 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;12;11;23;0;1;1;0;0;0;12;12;24;20;14;34
De 20 a 24 anys;23;13;36;2;0;2;2;5;7;27;18;45;0;0;0;0;0;0;0;0;0;10;16;26;0;1;1;1;1;2;11;18;29;38;36;74
De 25 a 29 anys;31;15;46;0;1;1;0;3;3;31;19;50;0;0;0;0;0;0;1;0;1;1;4;5;0;1;1;0;1;1;2;6;8;33;25;58
De 30 a 34 anys;48;26;74;0;1;1;1;6;7;49;33;82;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;2;4;2;6;8;51;39;90
De 35 a 39 anys;33;22;55;0;0;0;2;0;2;35;22;57;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;1;0;1;2;6;8;37;28;65
De 40 a 44 anys;33;10;43;0;0;0;2;0;2;35;10;45;0;0;0;1;0;1;2;0;2;0;0;0;0;13;13;0;0;0;3;13;16;38;23;61
De 45 a 49 anys;31;20;51;0;0;0;0;1;1;31;21;52;0;0;0;0;1;1;1;0;1;0;0;0;0;6;6;0;0;0;1;7;8;32;28;60
De 50 a 54 anys;21;14;35;0;0;0;3;0;3;24;14;38;0;0;0;3;0;3;0;0;0;0;0;0;0;13;13;0;0;0;3;13;16;27;27;54
De 55 a 59 anys;23;12;35;0;0;0;1;1;2;24;13;37;0;0;0;2;2;4;2;2;4;0;0;0;0;13;13;0;0;0;4;17;21;28;30;58
De 60 a 64 anys;9;4;13;0;0;0;2;1;3;11;5;16;0;0;0;13;11;24;2;2;4;0;0;0;0;7;7;0;0;0;15;20;35;26;25;51
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;128;146;274;1;0;1;0;0;0;1;11;12;2;3;5;132;160;292;134;160;294
Total;262;138;400;2;2;4;13;17;30;277;157;434;0;0;0;147;160;307;10;4;14;76;61;137;1;76;77;13;10;23;247;311;558;524;468;992

