﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:36
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;30;4;18;10;21;7;103;2;195
1990;63;10;50;49;89;11;180;8;460
1989;77;11;59;40;97;10;202;7;503
1988;68;7;40;45;69;9;159;5;402
1987;62;12;46;29;47;7;137;11;351
1986-81;359;38;315;233;342;23;635;57;2002
1980-71;1180;134;1066;889;1437;141;3687;93;8627
1970-61;1029;179;1099;957;1580;145;4600;83;9672
1960-51;358;63;343;344;517;65;1662;25;3377
1950-41;81;24;89;104;151;26;390;8;873
1940-31;22;7;46;45;33;10;95;0;258
1930-21;2;1;4;2;5;0;12;0;26
1920 i abans;0;0;0;0;0;0;1;0;1
Total;3331;490;3175;2747;4388;454;11863;299;26747

