﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171334&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);130;260;195;180;760
03/2024 (p);135;265;195;175;770
02/2024;135;270;190;175;770
01/2024;125;265;190;170;750
12/2023;130;265;190;165;755
11/2023;135;265;190;165;755
10/2023;135;260;190;165;755
09/2023;130;265;195;165;760
08/2023;135;260;195;160;750
07/2023;160;260;195;160;770
06/2023;150;260;195;160;765
05/2023;125;275;190;165;750
04/2023;125;275;190;160;750
03/2023;125;275;195;160;755
02/2023;115;275;200;160;750
01/2023;105;285;190;160;740
12/2022;105;285;190;160;735
11/2022;105;285;190;160;740
10/2022;100;285;185;160;725
09/2022;100;280;180;165;725
08/2022;115;265;180;155;720
07/2022;135;275;180;165;750
06/2022;115;275;185;165;735
05/2022;100;265;185;165;720
04/2022;105;265;185;170;725
03/2022;105;260;185;170;720
02/2022;105;265;180;170;720
01/2022;105;270;180;170;725
12/2021;103;266;183;168;720
11/2021;101;261;176;165;703
10/2021;105;257;178;165;705
09/2021;96;258;175;167;696
08/2021;111;254;177;163;705
07/2021;125;255;178;163;721
06/2021;116;259;174;158;707
05/2021;93;248;172;163;676
04/2021;94;252;173;162;681
03/2021;97;255;173;163;688
02/2021;91;260;173;162;686
01/2021;93;253;174;162;682
12/2020;91;248;178;161;678
11/2020;96;244;182;157;679
10/2020;93;245;183;155;676
09/2020;91;239;184;152;666
08/2020;98;227;181;153;659
07/2020;107;232;179;150;668
06/2020;93;238;173;154;658
05/2020;87;229;175;152;643
03/2020;91;235;174;152;652
12/2019;98;244;176;158;676
09/2019;91;245;171;160;667
06/2019;98;238;172;155;663
03/2019;88;247;163;157;655
12/2018;83;250;163;147;643
09/2018;82;237;169;143;631
06/2018;92;232;172;137;633
03/2018;85;238;172;143;638
12/2017;85;228;178;135;626
09/2017;83;237;182;133;635
06/2017;92;238;171;129;630
03/2017;76;234;172;124;606
12/2016;73;222;177;123;595
09/2016;65;226;179;127;597
06/2016;78;226;183;122;609
03/2016;71;239;187;125;622
12/2015;75;226;185;127;613
09/2015;69;229;186;123;607
06/2015;86;225;185;120;616
03/2015;72;243;186;123;624
12/2014;77;228;194;121;620
09/2014;68;223;185;120;596
06/2014;74;223;180;118;595
03/2014;71;226;182;123;602
12/2013;70;229;175;122;596
09/2013;70;220;171;118;579
06/2013;84;222;166;113;585
03/2013;86;222;170;121;599
12/2012;84;221;163;115;583
09/2012;89;225;165;117;596
06/2012;99;235;174;119;627
03/2012;98;244;200;128;670

