﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Eugènia de Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082460
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;55;2;57;0;0;0;0;0;0;55;3;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;1;5;6;0;0;0;0;1;1;0;0;0;6;2;8;0;0;0;7;8;15
Indústria química;1;0;1;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;4;3;7
Const. maquin. mat. elèctric;3;0;3;0;1;1;1;8;9;1;2;3;0;0;0;0;0;0;49;12;61;0;0;0;54;23;77
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;3;3;0;0;0;1;3;4;7;5;12;0;1;1;0;0;0;54;18;72;0;0;0;62;30;92
Tèxtil, cuir i confecció;2;1;3;0;0;0;3;10;13;2;1;3;0;0;0;0;0;0;50;35;85;0;0;0;57;47;104
Suro i fusta;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;24;5;29;0;0;0;25;8;33
Paper i arts gràfiques;2;0;2;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;9;4;13
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Construcció;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;57;1;58;0;0;0;59;3;62
Comerç i reparació;0;1;1;2;0;2;4;13;17;32;19;51;0;0;0;0;0;0;24;5;29;0;0;0;62;38;100
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;10;6;16
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;18;0;18;0;0;0;19;1;20
Comunicacions;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;4;1;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;3;7
Servei empr. lloguers;2;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Adm. pública defensa i SS;0;7;7;0;1;1;2;3;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;13;15
Educació i investigació;5;12;17;0;0;0;2;2;4;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;8;16;24
Sanitat i assis. social;0;3;3;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;8;8
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;2;13;15;0;0;0;3;0;3;0;0;0;6;13;19
Total;17;28;45;4;2;6;23;56;79;46;29;75;12;30;42;56;2;58;293;83;376;0;0;0;451;230;681

