﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:04
;Espanyola;Estrangera;Total
Analfabetisme;146;..;146
Sense estudis;1508;112;1620
Educació primària;2393;389;2782
Educació secundària obligatòria;5412;446;5859
Batxillerat;1558;286;1843
Cicles de formació professional de grau mitjà;1360;184;1545
Cicles de formació professional de grau superior;901;157;1058
Diplomatures universitàries;1139;93;1232
Graus universitaris;275;..;335
Llicenciatures, màsters i doctorat;1444;103;1547
Total;16135;1831;17966

