﻿Población. Por sexo y edad quinquenal
Sant Pere de Vilamajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082346&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;101;87;188
De 5 a 9 años;118;135;253
De 10 a 14 años;155;139;294
De 15 a 19 años;153;157;310
De 20 a 24 años;148;127;275
De 25 a 29 años;114;91;205
De 30 a 34 años;103;127;230
De 35 a 39 años;145;156;301
De 40 a 44 años;202;196;398
De 45 a 49 años;241;241;482
De 50 a 54 años;239;224;463
De 55 a 59 años;217;198;415
De 60 a 64 años;167;137;304
De 65 a 69 años;129;103;232
De 70 a 74 años;69;90;159
De 75 a 79 años;64;80;144
De 80 a 84 años;51;46;97
De 85 a 89 años;24;44;68
De 90 a 94 años;11;20;31
De 95 a 99 años;4;3;7
100 años o más;0;0;0
Total;2455;2401;4856

