﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081751
;2009
      Total;
 explot.;39
 jornades;10855
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;45
  jornades;5680
  UTA;21
 titular;
 nombre persones;28
  jornades;4213
  UTA;15
 altres familiars;
  explot.;11
 nombre persones;17
  jornades;1467
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;4895
  UTA;19
 fixa;
  explot.;12
 nombre persones;21
  jornades;4895
  UTA;19
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;280
 UTA;1

