﻿Parc de vehicles, per tipus
Cubelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080749&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7850;1897;1109;27;216;11099
2021;7545;1802;1122;30;199;10698
2020;7468;1740;1138;28;188;10562
2019;7363;1666;1143;27;173;10372
2018;7136;1559;1111;31;178;10015
2017;6950;1490;1114;27;158;9739
2016;6693;1413;1112;26;146;9390
2015;6476;1336;1104;22;154;9092
2014;6379;1305;1119;26;160;8989
2013;6274;1252;1165;26;167;8884
2012;6279;1217;1156;26;174;8852
2011;6131;1188;1148;23;183;8673
2010;5997;1171;1166;21;191;8546
2009;5918;1129;1210;25;207;8489
2008;5728;1087;1201;28;213;8257
2007;5481;965;1172;34;206;7858
2006;5144;853;1100;27;179;7303
2005;4711;702;1015;17;148;6593
2004;4252;568;884;10;129;5843
2003;3787;484;745;5;84;5105
2002;3406;464;708;7;66;4651
2001;3062;431;646;6;56;4201
2000;2813;418;602;5;47;3885
1999;2601;418;580;9;34;3642
1998;2328;371;541;9;30;3279
1997;2134;356;492;8;28;3018

