﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Navarcles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081402
;2001;1996;1991
Agricultura i ramaderia;32;15;25
Pesca;0;0;0
Indústries extractives;7;10;10
Indústries manufactureres;1013;1004;1096
Electricitat gas i aigua;18;13;10
Construcció;303;153;200
Comerç i reparació;364;292;212
Hostaleria;85;66;55
Transport i comunicacions;99;86;57
Mediació financera;53;38;33
Immob. lloguers i serveis empr.;123;93;63
Adm. pública, defensa i SS;75;57;41
Educació;106;85;71
Sanitat i serveis socials;107;66;49
Altres serveis;81;63;50
Personal domèstic;26;3;10
Organismes extraterrit.;0;0;0
Total;2492;2044;1982

