﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riells i Viabrea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171463
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;97,52;106,04;105,62;459,94;175,30;463,90;274,02;1682,34
2020;89,62;105,76;107,56;552,24;188,72;452,78;311,05;1807,73
2019;80,30;78,03;91,14;498,42;188,56;374,15;206,73;1517,33
2018;70,40;70,53;76,00;514,02;198,09;417,40;206,75;1553,19
2017;58,76;45,07;54,56;432,38;160,02;294,45;194,49;1239,73
2016;79,16;46,45;51,20;315,84;61,65;88,10;11,02;653,41
2015;54,04;47,52;48,88;135,29;9,60;85,81;180,02;561,17
2014;60,68;50,92;50,45;166,00;3,40;83,03;136,55;551,03
2013;67,56;49,61;49,20;181,48;5,80;65,31;154,52;573,48
2012;51,68;56,85;55,29;166,14;51,82;93,57;117,67;593,02
2011;65,40;66,82;58,94;129,74;165,49;70,78;154,62;711,79
2010;77,16;70,58;62,33;21,97;655,35;64,95;175,85;1128,19
2009;83,88;102,97;52,52;..;627,67;76,39;74,99;1018,42
2008;90,74;69,68;50,06;..;1559,45;15,41;117,67;1903,01
2007;91,20;69,54;41,92;..;0,50;5,33;25,17;233,66
2006;66,60;64,30;28,04;..;..;7,32;0,17;166,43
2005;51,60;49,78;23,98;..;..;..;0,03;125,39
2004;69,60;48,25;22,10;..;84,74;..;0,12;224,81
2003;55,80;41,46;18,21;..;..;11,09;0,06;126,62
2002;46,40;38,79;12,14;..;..;..;0,07;97,40
2001;48,00;31,81;8,21;..;..;..;0,06;88,08
2000;36,00;27,16;7,28;..;..;..;0,07;70,51

