﻿Població ocupada. Per situació professional, sexe i edat
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250595
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;3;7;0;0;0;4;4;8
De 20 a 24 anys;2;0;2;2;0;2;0;0;0;0;0;0;8;5;13;13;8;21;0;0;0;25;13;38
De 25 a 29 anys;3;2;5;1;6;7;1;0;1;0;0;0;20;11;31;15;22;37;0;0;0;40;41;81
De 30 a 34 anys;3;2;5;3;3;6;0;0;0;0;0;0;25;20;45;11;13;24;0;0;0;42;38;80
De 35 a 39 anys;6;2;8;5;5;10;1;0;1;0;0;0;21;10;31;4;11;15;0;0;0;37;28;65
De 40 a 44 anys;1;7;8;4;8;12;0;0;0;0;0;0;26;15;41;6;4;10;0;0;0;37;34;71
De 45 a 49 anys;5;4;9;8;8;16;0;0;0;0;0;0;16;8;24;5;4;9;0;0;0;34;24;58
De 50 a 54 anys;3;4;7;4;9;13;0;0;0;0;0;0;11;2;13;2;3;5;0;0;0;20;18;38
De 55 a 59 anys;3;1;4;5;6;11;0;0;0;0;0;0;4;3;7;3;1;4;0;0;0;15;11;26
De 60 a 64 anys;2;2;4;2;7;9;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;6;10;16
De 65 anys i més;0;2;2;4;2;6;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;4;10
Total;28;26;54;38;54;92;2;0;2;0;0;0;134;75;209;64;70;134;0;0;0;266;225;491

