﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Benifallet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1150,02;904,70;536,93;..;..;815,33
2021;942,72;779,89;472,71;..;..;708,03
2020;879,49;771,01;458,29;..;..;684,67
2019;788,19;741,22;444,27;..;..;647,66
2018;777,84;712,50;437,68;..;..;632,52
2017;774,02;686,22;430,90;..;..;613,63
2016;832,72;668,43;436,98;..;..;608,16
2014;676,15;653,69;447,53;..;..;592,32
2013;680,60;657,87;441,06;..;..;595,09
2012;641,76;613,93;427,78;..;..;556,95
2011;674,34;603,26;443,23;..;..;557,11

